"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Selyemlepkefélék"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Selyemlepkefélék"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/wikiPageID",1406166
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",20646851
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/animal/lepidopteran/Evolution-and-paleontology%23ref894425"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/browse/tree/id/2309255"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepidoptera"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/name","Bombycidae"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/imageCaption","Selyemlepke  30 napos hernyója"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/classis","Rovarok )Insecta)"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/familia","Bombycidae"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Selyemlepkeszerűek"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/abstract","A selyemlepkefélék (Bombycidae) a lepkék rendjének egyik családja. A család egyik legismertebb faja a Kína északi részén honos és évezredek óta háziasított selyemlepke (Bombyx mori). Egy másik jól ismert faj, az ugyancsak Ázsiában honos ."
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyemlepkefélék?oldid=20646851&ns=0"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyemlepkefélék"
"http://hu.dbpedia.org/resource/Bombycidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemlepkefélék"
"http://hu.wikipedia.org/wiki/Selyemlepkefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyemlepkefélék"
