"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Árva_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyar történelmi családok közigazgatási egységek szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://dbpedia.org/ontology/wikiPageID",1285683
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16464286
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar történelmi családok közigazgatási egységek szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_történelmi_családok_közigazgatási_egységek_szerint?oldid=16464286&ns=14"
