"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/2000/01/rdf-schema#label","IV. István Uroš szerb cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb_j"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemanjić-dinasztia"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1308-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_cárok"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1355-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://dbpedia.org/ontology/wikiPageID",794539
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://dbpedia.org/ontology/wikiPageRevisionID",21146420
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://xmlns.com/foaf/0.1/name","Szerbia cárja"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://xmlns.com/foaf/0.1/name","Szerbia királya"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://xmlns.com/foaf/0.1/name","IV. István Uroš"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_cár"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_király"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/előző","királyként önmaga"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._István_Uroš_szerb_király"
"http://hu.dbpedia.org/resource/IV._István_Uroš_szerb_cár","http://hu.dbpedia.org/property/halálozásiDátum","--12-20"
