"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Simonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók"
"http://hu.dbpedia.org/resource/Elke_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Argentin kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",1558380
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19980606
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_kézilabdázók?oldid=19980606&ns=14"
