"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","MH 5. Bocskai István Lövészdandár Művelettámogató Műszaki Zászlóalj"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/wikiPageID",1304421
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",21938530
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304145025/http:/www.hm.gov.hu/honvedseg/mh_5._bocskai_istvan_loveszdandar"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/nyomtat/10756"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/feladat","Hozzájárulás a NATO kollektív védelméhez."
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/név","MH 5. Bocskai István Lövészdandár Művelettámogató Műszaki Zászlóalj"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/személyzet","hivatásos, szerződéses és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://hu.dbpedia.org/property/url","http://www.honvedelem.hu/nyomtat/10756"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 5. Bocskai István Lövészdandár Művelettámogató Műszaki Zászlóalja a Magyar Honvédség legnagyobb szárazföldi katonai szervezetének a MH 5. Bocskai István Lövészdandár műveletek műszaki támogatására 2007-ben létrehozott műszaki zászlóalja. A hódmezővásárhelyi helyőrségben található."
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj?oldid=21938530&ns=0"
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj"
"http://hu.wikipedia.org/wiki/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj"
"http://hu.dbpedia.org/resource/MH_37/4._Török_Ignác_Műszaki-építő_Zászlóalj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MH_5._Bocskai_István_Lövészdandár_Művelettámogató_Műszaki_Zászlóalj"
