"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://www.w3.org/2000/01/rdf-schema#label","Európai Vasúti Ügynökség"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094ytq"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://dbpedia.org/ontology/wikiPageID",1008641
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",16764743
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.era.europa.eu/"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://dbpedia.org/ontology/abstract","Az Európai Vasúti Ügynökség (European Railway Agency – ERA) az Európai Unió ügynökségeinek egyike. Az ügynökséget 2004-ben alapították. A szervezet célja az európai vasutak biztonságának és interoperabilitásának fejlesztése. Székhelye a franciaországi Valenciennes, a nemzetközi konferenciák és találkozók helyszíne Lille."
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Vasúti_Ügynökség?oldid=16764743&ns=0"
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Vasúti_Ügynökség"
"http://hu.wikipedia.org/wiki/Európai_Vasúti_Ügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Vasúti_Ügynökség"
