"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancistrus_bolivianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Ancistrus_megalostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Ancistrus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Fekete_fantomlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Fekete_tetra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Myers-baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Orestias_cuvieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_halai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/2000/01/rdf-schema#label","Bolívia halai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://dbpedia.org/ontology/wikiPageID",614460
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",13427369
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia halai"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_halai?oldid=13427369&ns=14"
