"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhuvanesvar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Csilka-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Dzsajadéva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Dzsajadéva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Kattak","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Kattak","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Keleti-Ghátok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Keleti-Ghátok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Orisza","http://www.w3.org/2000/01/rdf-schema#label","Orisza"
"http://hu.dbpedia.org/resource/Orisza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l69g"
"http://hu.dbpedia.org/resource/Orisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orisza"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageID",58411
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageRevisionID",23683968
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orissaindia.com/"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orissaindia.com"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712204842/http:/ravenshaw.edu/"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilika.com"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journeymart.com"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026041938/http:/www.rrindia.com/orrisa/"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.whosea.org"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kördiagram"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/bal","Nyelvek"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/cím","Nyelvek"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/címHáttér","#FFD16D"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/date",20200805034123
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/helyzet","center"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/honlap","www.orissa.gov.in"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/jobb","fő"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/képaláírás","A 2001. évi felmérés szerint."
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/név","Orisza"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/szövegSzín","#444"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/terület",155707
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/táblaszélesség",330
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/térkép","Orissa in India .svg"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/url","http://www.orissaindia.com/"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/alapítás",1949
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/címer","Seal_of_Odisha.png"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/népsűrűség",270
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/caption","A vallási megosztottság az államban"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","Chartreuse"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","Gold"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","Orange"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","DarkKhaki"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","Purple"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","Green"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/color","DodgerBlue"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/thumb","right"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Bhuvanesvar"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Dzsainizmus"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Hinduizmus"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","Szarnaizmus"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Szikhizmus"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/population",42000000
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/rövidítés","IN-OR"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/value",2
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/value",0
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/value",1
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/value",93
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Orija_nyelv"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/kerületek",30
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Rameshwar_Thakur"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/legnagyobbVáros","Bhuvanesvar"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/latd",20
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/longd",85
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/rangsorTerületSzerint",9
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/areaMagnitude",11
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/főminiszter","http://hu.dbpedia.org/resource/Naveen_Patnaik"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/populationYear",2011
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/rangsorNépességSzerint",11
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/törvényhozásLétszáma",147
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/abstract","Orisza állam India északkeleti részén található. Északról az Alsó-Gangesz alföldje, keletről a Bengáli-öböl, délről a , nyugatról pedig a Keleti-Ghátok határolják. Átlagos tengerszint feletti magassága nem éri el a száz métert."
"http://hu.dbpedia.org/resource/Orisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orisza?oldid=23683968&ns=0"
"http://hu.dbpedia.org/resource/Orisza","http://dbpedia.org/ontology/wikiPageLength",19156
"http://hu.dbpedia.org/resource/Orisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orisza"
"http://hu.dbpedia.org/resource/Puri","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Odisha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orisza"
"http://hu.dbpedia.org/resource/Orissa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orisza"
"http://hu.wikipedia.org/wiki/Orisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orisza"
