"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Bélapátfalvi Cementgyár megállóhely"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélapátfalva"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354580
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675045
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=belc"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_23._szakasza"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Eger–Szilvásvárad-vasútvonal"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://dbpedia.org/ontology/abstract","Bélapátfalvi Cementgyár megállóhely egy Heves megyei vasútállomás, Bélapátfalva településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélapátfalvi_Cementgyár_megállóhely?oldid=22675045&ns=0"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélapátfalvi_Cementgyár_megállóhely"
"http://hu.wikipedia.org/wiki/Bélapátfalvi_Cementgyár_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely"
