"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gállei_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei"
"http://hu.dbpedia.org/resource/Lótusz-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka építményei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://dbpedia.org/ontology/wikiPageID",1663969
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21894941
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Srí Lanka építményei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Srí_Lanka_építményei?oldid=21894941&ns=14"
