"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gareth_McAuley"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://www.w3.org/2000/01/rdf-schema#label","Gareth McAuley"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Larne"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lincoln_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://dbpedia.org/ontology/wikiPageID",1388367
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://dbpedia.org/ontology/wikiPageRevisionID",21095592
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Bromwich_Albion_keret"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/név","Gareth McAuley"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/teljesNév","Gareth Gerald McAuley"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coleraine_FC"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lincoln_City_FC"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Gareth_McAuley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
