"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Országgyűlés háznagya"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageID",984964
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageRevisionID",23208188
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/fotitkar/hazszab/ogytv_hhsz.pdf"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041120012931/http:/www.ogyk.hu/e-konyvt/mpgy/hsz/1868kepvrend/23.htm"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041121181331/http:/www.ogyk.hu/e-konyvt/mpgy/hsz/1875kepvhaz/71.htm"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://xmlns.com/foaf/0.1/name","Mátrai Márta, azOrszággyűlésjelenlegi háznagya"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/előd","nincs"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/kép","Marta Matrai 2009 09.JPG"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/megnevezés","Mátrai Márta, az Országgyűlés jelenlegi háznagya"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/foglalkozás","jogász"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://hu.dbpedia.org/property/terminusKezdete",2013
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/abstract","A Magyar Országgyűlés háznagya 2013. január 1. után újra létező politikai pozíció Magyarország törvényhozásának keretein belül. Működését az Országgyűlésről szóló törvény (2012. évi XXXVI. tv.) határozza meg. Tisztségét tekintve gyakorlatilag a házelnök általános politikai helyettesének felel meg."
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Országgyűlés_háznagya?oldid=23208188&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://dbpedia.org/ontology/wikiPageLength",9333
"http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Országgyűlés_háznagya"
"http://hu.wikipedia.org/wiki/A_Magyar_Országgyűlés_háznagya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Országgyűlés_háznagya"
