"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhidharma","http://www.w3.org/2000/01/rdf-schema#label","Abhidharma"
"http://hu.dbpedia.org/resource/Abhidharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010s_"
"http://hu.dbpedia.org/resource/Abhidharma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abhidhamma-pitaka"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageID",1163461
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageRevisionID",23587457
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/p3sacredbooksofb20londuoft"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abhidhamma.org"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abhidhamma.com"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112200847/http:/hup.sub.uni-hamburg.de/volltexte/2014/145/pdf/HamburgUP_HBS2_Analayo_Abhidharma.pdf"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305112108/http:/www.accesstoinsight.org/canon/abhidhamma/index.html"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://wisdomlib.org/buddhism/book/dhammasangani/index.html"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/ABuddhistManualOfPhychologicalEthicsOfTheFourthCenturyBC"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/abhidham.htm"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/authors/bodhi/abhiman.html"
"http://hu.dbpedia.org/resource/Abhidharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/abhidh01.htm"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/first","Rupert"
"http://hu.dbpedia.org/resource/Abhidharma","http://hu.dbpedia.org/property/first","Gyurme"
