"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hazug csajok társasága epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1264602
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23666962
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Devil You Know"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reality Bites Me"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hot Water"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Over a Barrel"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Miss Me x 100"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fresh Meat"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","She's Come Undone"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scream For Me"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Know Your Frenemies"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out, Damned Spot"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Songs of Experience"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Homecoming Hangover"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","If At First You Don't Succeed, Lie, Lie Again"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hot for Teacher"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Stone Unturned"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I'm a Good Girl, I Am"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood Is The New Black"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Who's In The Box?"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Now You See Me, Now You Don't"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It's Alive"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Father Knows Best"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","What Becomes of the Broken-Hearted"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mona-Mania"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A DAngerous GAme"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Surface Tension"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Keep Your Friends Close"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mirror Has Three Faces"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Oh Brother, Where Art Thou"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grave New World"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crash and Burn, Girl!"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shadow Play"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Do Not Disturb"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Jenna Thing"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No One Here Can Love or Understand Me"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blond Leading the Blind"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Burn This"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","'A' is for A-l-i-v-e"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Through a Glass, Darkly"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bloody Hell"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","CTRL: A"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","New Guys New Lies"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bin of Sin"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Birds of a Feather"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","UnmAsked"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Person of Interest"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I'm Your Puppet"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Did You Miss Me?"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Surfing the Aftershocks"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Out of the Frying Pan, Into the Inferno"
"http://hu.dbpedia.org/resource/A_Hazug_csajok_társasága_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love ShAck, Baby"
