"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Niger földrajza"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://dbpedia.org/ontology/wikiPageID",761168
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327369
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Niger földrajza"
"http://hu.dbpedia.org/resource/Kategória:Niger_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Niger_földrajza?oldid=13327369&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Niger_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_földrajza"
"http://hu.dbpedia.org/resource/Száhil_öv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Niger_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_földrajza"
