"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lepsény vasútállomás"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356558
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23912271
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-sebesvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zágráb-gyorsvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-InterCity"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-InterCity"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Siófok-személyvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Fonyód-személyvonat"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/nyári","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/téli","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/agram","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/gradec","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/sebes","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://hu.dbpedia.org/property/tél","i"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://dbpedia.org/ontology/abstract","Lepsény vasútállomás egy Fejér megyei vasútállomás, Lepsény településen, a MÁV üzemeltetésében. A belterület déli peremén helyezkedik el, közúti elérését a Mezőszentgyörgyre vezető 63 105-ös útból kiágazó 63 304-es számú mellékút (Zrínyi Miklós utca) biztosítja."
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepsény_vasútállomás?oldid=23912271&ns=0"
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Lepsény_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepsény_vasútállomás"
"http://hu.wikipedia.org/wiki/Lepsény_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepsény_vasútállomás"
