"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongil-érdemrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen-érdemrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageID",1131197
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21626307
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreai katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_katonai_kitüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreai_katonai_kitüntetések?oldid=21626307&ns=14"
