"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Nemzeti Bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vns3"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageID",127037
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",20567690
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnb.bg"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://xmlns.com/foaf/0.1/name","Bolgár Nemzeti Bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/cím",1000
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/név","Bolgár Nemzeti Bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/sajátNév","Българска народна банка"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/székhely",", Szófia"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_bank"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/weboldal","http://www.bnb.bg"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/weboldal","-"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/alakulás",1879
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/vezetőNeve","Dimitar Radev"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/védettség","műemlék"
