"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_7984","http://www.w3.org/2000/01/rdf-schema#label","Fekete 7984"
"http://hu.dbpedia.org/resource/Fekete_7984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091b19"
"http://hu.dbpedia.org/resource/Fekete_7984","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Fekete_7984","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Fekete_7984","http://dbpedia.org/ontology/wikiPageID",244319
"http://hu.dbpedia.org/resource/Fekete_7984","http://dbpedia.org/ontology/wikiPageRevisionID",15526425
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E150-159"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fekete_7984","http://hu.dbpedia.org/property/imagefile","Black 7984.png"
"http://hu.dbpedia.org/resource/Fekete_7984","http://dbpedia.org/ontology/abstract","A Fekete 7984 (E152) (más néven(Black 7984, Food Black 2, vagy C.I. 27755) egy sötétbarna-fekete szintetikus színanyag, általában tetra-nátrium só formájában kapható.Élelmiszerek és kozmetikumok színezésére használják. Az USA-ban és az EU-ban 1984 óta nem használják. Ezt követően Ausztráliában és Japánban is felfüggesztették használatát.[forrás?] Allergiás reakciókat okozhat, valamint hisztamin-felszabadító hatása miatt az asztmás tüneteket erősítheti.[forrás?]"
"http://hu.dbpedia.org/resource/Fekete_7984","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_7984?oldid=15526425&ns=0"
"http://hu.dbpedia.org/resource/Fekete_7984","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Fekete_7984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_7984"
"http://hu.dbpedia.org/resource/E152","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_7984"
"http://hu.wikipedia.org/wiki/Fekete_7984","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_7984"
