"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://www.w3.org/2000/01/rdf-schema#label","Michel Blavet"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolisták"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://dbpedia.org/ontology/wikiPageID",1428975
"http://hu.dbpedia.org/resource/Michel_Blavet","http://dbpedia.org/ontology/wikiPageRevisionID",20297286
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://dbpedia.org/ontology/abstract","Michel Blavet (Besançon, 1700. március 13. – Párizs, 1768. október 28.) francia virtuóz és zeneszerző. A kortárs feljegyzések szerint kiváló fuvolaművész volt. A zenét autodidakta módon sajátította el, és a fuvolán a szokásostól eltérően balkezes fogással játszott."
"http://hu.dbpedia.org/resource/Michel_Blavet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Blavet?oldid=20297286&ns=0"
"http://hu.dbpedia.org/resource/Michel_Blavet","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Michel_Blavet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Blavet"
"http://hu.wikipedia.org/wiki/Michel_Blavet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Blavet"
