"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Pueblo indiánok"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dycf"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/wikiPageID",275602
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",23274431
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2017/08/09/madarcsontok-oldhatjak-meg-az-eltunt-civilizacio-rejtelyet/"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://4444k.blog.hu/2018/09/23/a_pueblo_indianok_lelegzetelallito_epitmenyei"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/abstract","A pueblo indiánok a mai Új-Mexikó és Arizona államok (Amerikai Egyesült Államok) őslakói, akik már a Kolumbusz előtti időkben falvakban (ún. pueblos) laktak. A földművelés mellett házi iparral is foglalkoztak. 8 törzsre oszthatjuk őket a nyelvük alapján: 
* Taos, a Rio Grande felső völgyében 
* Tehua, a Rio Grande alsóbb szakaszán, még felett 
* Jemez, a , a Rio Grande jobb oldali mellékfolyójának partjain 
* Tanos vagy Taynos, Albuquerque körül 
* Queres, a folyó Rio Grandébe ömlő szakaszán 
* Acoma, a völgyében 
* Zuni, a nevű folyam mentén 
* Hopi vagy Moqui törzs, Arizonában a és a közti fennsíkon (ez a törzs a soson/ is rokon) Ezeken felül van még egy népesség, az , akiknek eredetükről és rokonságukról gyakorlatilag semmit sem tudunk, mivel pueblóik már a gyarmatosítás idején sem voltak lakottak. Nevük jelentése: Ősök, lakhelyük a Chaco-kanyon környékén, Új-Mexikó, Arizona, Utah és Colorado államok találkozásánál, a és északra volt. A területet 1536-ban, és 1540-ben fedezték fel. Leírták, hogy a pueblo indiánok faragott kövekből emelt magaslatokra (ún. -okra) építették lakóházaikat. Ezek a lakóházak általában kör alaprajzú, emeletes építmények voltak. A legfelső emelet kifelé fordított volt, míg a többi teraszszerűen kiugrott az épületből. A legalsó emelet (ún. ) pedig félig a föld alatt helyezkedett el, ez szolgált lakószobául, és itt tartották a vallási szertartásaikat is. Kultúrájuk és iparuk a mai napig megfigyelhető a még fennmaradt törzseknél, és a Washingtoni Nemzeti Múzeumban. Az ezen a területen talált agyagedények fejlett iparágról árulkodnak. Az edényeket ásványi festékekkel vonták be, állatokat, mitológiai motívumokat és geometrikus alakzatokat ábrázoltak rajtuk."
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pueblo_indiánok?oldid=23274431&ns=0"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pueblo_indiánok"
"http://hu.wikipedia.org/wiki/Pueblo_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pueblo_indiánok"
