"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Báró_Anna"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/2000/01/rdf-schema#label","Báró Anna"
"http://hu.dbpedia.org/resource/Báró_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265fdm"
"http://hu.dbpedia.org/resource/Báró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Báró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Báró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Báró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageID",1142056
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23527042
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=49928&lap=munkassag"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116144840/http:/klasszikus-szinkron.hu/szemely/baro_anna%23"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116154201/http:/archiv.magyar.film.hu/hmdb/szemelyek/23914/baro-anna.html"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/2379"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/240.html"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/23914/baro-anna.html"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://klasszikus-szinkron.hu/szemely/baro_anna"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/%3Fquery=%22b%C3%A1r%C3%B3%20anna%22"
"http://hu.dbpedia.org/resource/Báró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/%3Fquery=%22b%C3%A1r%C3%B3%20anna%22%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/aktívÉvek",1940
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/archívdátum",2017-01-16
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170116144840/http:/klasszikus-szinkron.hu/szemely/baro_anna%23"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170116154201/http:/archiv.magyar.film.hu/hmdb/szemelyek/23914/baro-anna.html"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/családnév","Kozák"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/cím","Báró Anna"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/elérés",2018-12-05
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/elérés",2017-01-13
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/keresztnév","Péter"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/kép","Báró Anna Szomszédok 1988.jpg"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/képaláírás","Manci szerepében a Szomszédok című teleregényben"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/munka","HMDb"
