"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/2000/01/rdf-schema#label","A sólyom népe"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/wikiPageID",1543854
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/wikiPageRevisionID",22831775
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/cím","A sólyom népe"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Inog_a_világ"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/ez","A sólyom népe"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Gramy_Studio"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/hossz","3074.0"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/típus","CD"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/abstract","A sólyom népe az Edda Művek 2015-ben megjelent harminckettedik albuma. Az album arról szól, hogy kik vagyunk, honnan jöttünk, hová tartunk és mit tehetünk saját magunkért és a nemzetért."
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/runtime",3074.0
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/title","A sólyom népe"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Inog_a_világ"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pataky_Management"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dalok_a_testnek,_dalok_a_léleknek"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sólyom_népe?oldid=22831775&ns=0"
