"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/2000/01/rdf-schema#label","Kaulon"
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f006j"
"http://hu.dbpedia.org/resource/Kaulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Kaulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_koordinátákat_használó_lapok"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageID",274889
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageRevisionID",23789700
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaulon-archeologia.it/lo-scavo%7Ckaulon-archeologia.it%7Ctitle=Sito"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fupress.com/Archivio/pdf/4394.pdf%7Ctitle=Caulonia"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laboratoriocreativostudentesco.it/drago/index.php%3Fs=4"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeocalabria.beniculturali.it/archeovirtualtour/calabriaweb/monasterace1.htm%7Ctitle=Kaulon"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130930050126/http:/www.archeocalabria.beniculturali.it/archeovirtualtour/calabriaweb/monasterace1.htm%7Carchivedate=2013-09-30"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondoambiente.it/upload/oggetti/Locride_Mosaico_Drago.pdf%7Ctitle=Restauriamo"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/author","Fabrizio Mollo"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/author","Claudio Panaia"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/author","Damiano Bova"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/author","Lucia Lepor–Paola Turi"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/city","Bari"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/city","Soveria Mannelli"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/editor","Ecumenica Editrice"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/editor","Rubbettino"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/editor","Crealibri"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/kép","Kaulon 2009 tempio.JPG"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/képaláírás","A dór templom maradványai"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/title","Caulonia. Storia di una polis"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/title","Caulonia tra Crotone e Locri"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/title","Bivongi. Nella valle dello Stilaro"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/title","Guida archeologica della Calabria antica"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/year",2018
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/pp",749
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/pp",96
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/cid","Panaia 2018"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/cid","Bova, 2010"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/cid","Bova 2008"
"http://hu.dbpedia.org/resource/Kaulon","http://hu.dbpedia.org/property/cid","Mollo 2018"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/abstract","Kaulon vagy Kaulónia (ógörögül: Καυλών /kaʊ̯'lɔ:n/) Magna Graecia gyarmata volt, amelynek maradványai Punta Stilo Monasterace községben, Reggio Calabria megyében lelhetőek fel. A polisz helyének környékét a régészek Kauloniatidénak nevezik."
"http://hu.dbpedia.org/resource/Kaulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaulon?oldid=23789700&ns=0"
"http://hu.dbpedia.org/resource/Kaulon","http://dbpedia.org/ontology/wikiPageLength",27740
"http://hu.dbpedia.org/resource/Kaulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaulon"
"http://hu.wikipedia.org/wiki/Kaulon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaulon"
