"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://www.w3.org/2000/01/rdf-schema#label","Ezüstcsőrű réce"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhw8"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageID",352113
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21268789
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002215110/https:/www.xeno-canto.org/species/Anas-puna%7Carchivedate=2018-10-02"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anas-puna%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anas%20puna&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/name","Ezüstcsőrű réce"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas puna"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/wikispecies","Anas puna"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/binomial","Anas puna"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/binomialAuthority","Tschudi, 1844"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/species","A. puna"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/abstract","Az ezüstcsőrű réce (Anas puna) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstcsőrű_réce?oldid=21268789&ns=0"
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Ezüstcsőrű_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstcsőrű_réce"
"http://hu.wikipedia.org/wiki/Ezüstcsőrű_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstcsőrű_réce"
"http://hu.dbpedia.org/resource/Anas_puna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstcsőrű_réce"
