"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigaparlament","http://www.w3.org/2000/01/rdf-schema#label","Csigaparlament"
"http://hu.dbpedia.org/resource/Csigaparlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Csigaparlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Csigaparlament","http://dbpedia.org/ontology/wikiPageID",1042422
"http://hu.dbpedia.org/resource/Csigaparlament","http://dbpedia.org/ontology/wikiPageRevisionID",20863080
"http://hu.dbpedia.org/resource/Csigaparlament","http://dbpedia.org/ontology/wikiPageExternalLink","https://csigaparlament.hu/hu/csigaparlament"
"http://hu.dbpedia.org/resource/Csigaparlament","http://dbpedia.org/ontology/abstract","A csigaparlament az országház 1:33 méretarányú kicsinyített mása, amely ősi csigaházakból készült. Keszthelyen van kiállítva."
"http://hu.dbpedia.org/resource/Csigaparlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigaparlament?oldid=20863080&ns=0"
"http://hu.dbpedia.org/resource/Csigaparlament","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Csigaparlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigaparlament"
"http://hu.wikipedia.org/wiki/Csigaparlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csigaparlament"
