"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Raddus (MC 85 csillag cirkáló)"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://dbpedia.org/ontology/wikiPageID",1572435
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",22917482
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fbiw=1024&bih=662&tbm=isch&sa=1&ei=OsdyW9bZEqSUgAaVj4rgBg&q=raddus+%28mc85+star+cruiser%29&oq=raddus+&gs_l=img.1.4.0i19k1l10.2624.2624.0.4361.1.1.0.0.0.0.206.206.2-1.1.0....0...1c.1.64.img..0.1.205....0._pSTPaDTdEc"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_űrhajó_infobox"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/fegyverzet",18
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/hossz",3438
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/magasság",461
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/maximálisSebesség","120.0"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/név","Raddus"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/szélesség",706
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/osztály","nehéz cirkáló, csillag cirkáló"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VIII._rész_–_Az_utolsó_jedik"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/meghajtás",10
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/energiaforrás","Hiperanyag reaktor"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/harciEgységek","ellenálló rohamosztagosok, droidok"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/kapcsolat","Ellenállás]]"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/kiegészítőŰrhajók","RZ-2-A szárnyú vadászgép, T-70 X szárnyú vadászgép, U-55 teherhajók"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/védelem","Terelő Pajzs"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://hu.dbpedia.org/property/szolgálatbanÁllt","valamikor YU 34 előtt"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://dbpedia.org/ontology/abstract","A Raddus, korábbi nevén Dawn of Tranquility (magyarul: A nyugalom hajnala) egy Mon Calamari cirkáló a Csillagok háborúja univerzumában, ami Leia Organa személyes zászlóshajója, amikor az Első Rend megtámadta a d'quari bázist. Ez volt az az utolsó hajó, ami még a Katonai Leszerelési Törvény előtt épült az Új Köztársaság idején."
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raddus_(MC_85_csillag_cirkáló)?oldid=22917482&ns=0"
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raddus_(MC_85_csillag_cirkáló)"
"http://hu.wikipedia.org/wiki/Raddus_(MC_85_csillag_cirkáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raddus_(MC_85_csillag_cirkáló)"
