"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2010-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2010-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_UCI_World_Tour","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans"
"http://hu.dbpedia.org/resource/Cadel_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcs_"
