"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://www.w3.org/2000/01/rdf-schema#label","Docklands Light Railway"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvf"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageID",335839
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",23360199
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602073543/http:/www.londonkalauz.hu/utazas-dlr"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724235248/https:/tfl.gov.uk/"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/corporate/modesoftransport/1530.aspx"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/garázsok","Poplar"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/garázsok","Beckton"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/kép","Docklands Light Railway trein in Shadwell .jpg"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/vonalHossza",31
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/vonalNeve","Docklands Light Railway"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/vonalSzínkódja","DLR"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/állomásokSzáma",39
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/üzemeltetésKezdete",1987
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://hu.dbpedia.org/property/vonalTípusa","Helyi gyorsvasút"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/abstract","A Docklands Light Railway (DLR) egy Kelet-Londonban közlekedő vonat. Leginkább a magyar HÉV-hez hasonlatos. A vonal érdekességei közé tartozik, hogy a vonatok vezető nélkül közlekednek. Noha metrónak nem tekinthető, ennek ellenére a londoni metrótérképeken rendszerint szerepel. Jelölése zöldeskék színnel történik. A vonalat (vagy jobban mondva vonalakat) 1987. augusztus 31-én nyitották meg. A teljes hálózat összesen 39 állomásból áll, s a vonal teljes hossza 31 kilométer. A vonatokon naponta átlagosan 100 000 ember utazik. Csak 2006-ban összesen 60 millió utas vette igénybe a vonatokat. A járatok általában 4-10 percenként követik egymást, valamennyi viszonylatban."
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Docklands_Light_Railway?oldid=23360199&ns=0"
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Docklands_Light_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Docklands_Light_Railway"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Docklands_Light_Railway"
"http://hu.wikipedia.org/wiki/Docklands_Light_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Docklands_Light_Railway"
"http://hu.dbpedia.org/resource/DLR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Docklands_Light_Railway"
