"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Dai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaodaizmus"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://www.w3.org/2000/01/rdf-schema#label","Kaodaizmus"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk72"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageID",125325
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23567742
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200308225347/http:/www.caodai.org/"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924125003/http:/www.caodai.net/"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/kaod.html"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/religionandethics/week644/feature.html"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/név","Kaodaizmus"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/sajátNév","Đạo Cao Đài"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/alapító","Ngô Văn Chiêu"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje",1925
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/abstract","A kaodaizmus (vietnámi: Đạo Cao Đài, szó szerinti fordításban magas palota, vagy magas torony) egy viszonylag új, sajátosan vietnámi monoteista vallás. ""Egyetemes hit""-ként jellemzi magát. Alapelve, hogy valamennyi vallás ugyanazzal az isteni eredettel rendelkezik. Három ázsiai vallás – az indiai buddhizmus, a kínai taoizmus és konfucianizmus – világszemlélete mellett felhasználja a katolikus kereszténység tanítását is. Mindez összefonódik a család ősei és a helyi védőszentek népi kultuszával."
"http://hu.dbpedia.org/resource/Kaodaizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaodaizmus?oldid=23567742&ns=0"
"http://hu.dbpedia.org/resource/Kaodaizmus","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Kaodaizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaodaizmus"
"http://hu.dbpedia.org/resource/Cao_Đài","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaodaizmus"
"http://hu.dbpedia.org/resource/Cao_đài","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaodaizmus"
"http://hu.wikipedia.org/wiki/Kaodaizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaodaizmus"
