"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_Mónika","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Földes_Vilmos_(karikaturista)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/2000/01/rdf-schema#label","Pázmány Péter Katolikus Egyetem Vitéz János Kar"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://dbpedia.org/ontology/wikiPageID",99797
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23860130
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iohanneum.hu/"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://dbpedia.org/ontology/abstract","A Pázmány Péter Katolikus Egyetem BTK Vitéz János Tanárképző Központ Esztergom felsőfokú oktatási intézménye, amely a Várhegy lábánál áll. 2008. január 1-jén a Vitéz János Római Katolikus Tanítóképző Főiskola beolvadt a Pázmány Péter Katolikus Egyetembe. A PPKE BTK Vitéz János Tanárképző Központ 2013. július 1-én a Nemzeti felsőoktatásról szóló 2011. évi CCIV-es törvénynek eleget téve jött létre."
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar?oldid=23860130&ns=0"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://dbpedia.org/ontology/wikiPageLength",5999
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Esztergomi_Érseki_Mesterképző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/VJRKTF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/VJRKTKF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Vitéz_János_Római_Katolikus_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Vitéz_János_Tanítóképző_Főiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.wikipedia.org/wiki/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/PPKE-VJK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
"http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem_Vitéz_János_Kar"
