"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://dbpedia.org/ontology/wikiPageID",1413884
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://dbpedia.org/ontology/wikiPageRevisionID",23911819
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Suzuki-modellek?oldid=23911819&ns=10"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Baleno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Cultus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Ignis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Jimny/Samurai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Liana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_SX4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Splash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Wagon_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
