"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Brazília","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Kelet-Timor","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Kelet-Timor","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Mauritius","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Mauritius","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Mozambik","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/2000/01/rdf-schema#label","Portugál Nyelvű Országok Közössége"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8kv"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageID",725737
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageRevisionID",21960930
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uccla.pt/"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221142453/http:/noticias.sapo.pt/lusa/artigo/540e9ba4b19eb7b555b54b.html"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110702151205/http:/elo-online.org/"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718163311/http:/noticias.sapo.cv/info/artigo/1078037.html"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugal.gov.pt/Portal/Print.aspx%3Fguid=%7BE2D69151-3BA0-4340-A9FE-55413C2530C7%7D"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104063215/http:/www.africanidade.com/"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081215085201/http:/dn.sapo.pt/2008/07/16/nacional/venezuela_ucrania_e_croacia_querem_d.html"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040319033658/http:/www.seminariocplp.org/"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cplp.org"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://xmlns.com/foaf/0.1/name","Portugál Nyelvű Országok Közössége"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld"
