"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://www.w3.org/2000/01/rdf-schema#label","2011-es ATP-szezon"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf7zy"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_teniszben"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageID",879968
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23691954
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615045913/http:/www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx%3Ft=2&y=2011"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a 2011-es Association of Tennis Professionals (ATP) Tourhoz tartozó tornák eredményeit foglalja össze. Emellett tartalmazza az ITF által szervezett Davis-kupa és Hopman-kupa eredményeit is."
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_ATP-szezon?oldid=23691954&ns=0"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://dbpedia.org/ontology/wikiPageLength",65354
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_ATP-szezon"
"http://hu.wikipedia.org/wiki/2011-es_ATP-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_ATP-szezon"
