"subject","predicate","object"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Refrain"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Refrain"
"http://hu.dbpedia.org/resource/Refrain","http://www.w3.org/2000/01/rdf-schema#label","Refrain"
"http://hu.dbpedia.org/resource/Refrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp3vl"
"http://hu.dbpedia.org/resource/Refrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageID",509545
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageRevisionID",23575993
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vxv-Q-JKkTo"
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956ch2"
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029144355/http:/diggiloo.net/%3F1956ch2"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/cím","Refrain"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/dalszerző","Géo Voumard"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lys_Assia"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Das_alte_Karussell"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956ch2"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/L’enfant_que_j’étais"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/szövegíró","Émile Gardaz"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/karmester","Fernando Paggi"
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/abstract","A Refrain (magyarul: Refrén) című dal volt az 1956-os Eurovíziós Dalfesztivál győztes dala, melyet a svájci Lys Assia adott elő francia nyelven. A dal az április 28-án tartott svájci nemzeti döntőn nyerte el az indulás jogát. A dal a francia sanzonok stílusában íródott, melyben az énekes nosztalgiával emlékszik vissza húszas éveire. Bár ez volt a legelső dalfesztivál, mégsem ez volt az első svájci dal. Ennek a látszólagos ellentmondásnak az az oka, hogy 1956-ban mindegyik ország két dallal vett részt. A verseny történetében ez az egyetlen alkalom erre. A verseny másik svájci dalát szintén Lys Assia adta elő. A május 24-én rendezett döntőben a fellépési sorrendben kilencedikként adták elő, a holland Corry Brokken Voorgoed voorbij című dala után, és a belga Le plus beau jour de ma vie című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy ez a dal végzett az első helyen. A részletes eredmények sose kerültek nyilvánosságra. Így az első dalfesztivált a házigazda Svájc nyerte meg. A következő svájci induló is Assia volt, L’enfant que j’étais című dalával az 1957-es Eurovíziós Dalfesztiválon. A következő győztes a holland Corry Brokken Net als toen című dala volt."
"http://hu.dbpedia.org/resource/Refrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Refrain?oldid=23575993&ns=0"
"http://hu.dbpedia.org/resource/Refrain","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Refrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Refrain"
"http://hu.wikipedia.org/wiki/Refrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Refrain"
