"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://hu.dbpedia.org/resource/Grinzens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageID",1387125
"http://hu.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageRevisionID",20193632
"http://hu.dbpedia.org/resource/Grinzens","http://xmlns.com/foaf/0.1/name","Grinzens"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/név","Grinzens"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/terület",28.71
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/irányítószám",6095
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/polgármester","Anton Bucher"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Grinzens","http://hu.dbpedia.org/property/tszf",945
"http://hu.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/abstract","Grinzens település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 28,71 km², lakosainak száma 1 375 fő, népsűrűsége pedig 48 fő/km² (2014. január 1-jén). A település 945 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/postalCode","6095"
"http://hu.dbpedia.org/resource/Grinzens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grinzens?oldid=20193632&ns=0"
"http://hu.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Grinzens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grinzens"
"http://hu.wikipedia.org/wiki/Grinzens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grinzens"
