"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Sartorius"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2r81"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasseliek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://dbpedia.org/ontology/wikiPageID",978702
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://dbpedia.org/ontology/wikiPageRevisionID",23775901
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/accessdate",2012-11-25
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://hu.dbpedia.org/property/szócikk","Sartorius"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://dbpedia.org/ontology/abstract","Georg Friedrich Sartorius (Kassel, 1765. augusztus 25. – Göttingen, 1828. augusztus 24.) báró, német történetíró."
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Friedrich_Sartorius?oldid=23775901&ns=0"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Friedrich_Sartorius"
"http://hu.wikipedia.org/wiki/Georg_Friedrich_Sartorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Friedrich_Sartorius"
