"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Black Lightning epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1558898
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23880658
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Black Lightning epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shadow of Death: The Book of War"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Rebellion: Chapter Two: Gift of Magi"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Occupation: Chapter One: Birth of Blackbird"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Jesus: The Book of Crucifixion"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Resistance: Chapter Three: The Battle of Franklin Terrace"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of War: Chapter One: Homecoming"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Resurrection and the Light: The Book of Pain"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Blood: Chapter Two: The Perdi"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Consequences: Chapter One: Rise of the Green Light Babies"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Consequences: Chapter Four: Translucent Freak"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Ruin: Chapter Four: Lyding"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Markovia: Chapter Two: Lynn's Addiction"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Occupation: Chapter Three: Agent Odell's Pipe-Dream"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sins of the Father: The Book of Redemption"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Rebellion: Chapter One: Exodus"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Jesus"
"http://hu.dbpedia.org/resource/A_Black_Lightning_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Book of Ruin: Chapter Three: Things Fall Apart"
