"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2000/01/rdf-schema#label","(10228) 1997 VY8"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nl3v"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageID",741531
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageRevisionID",23509989
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/aphélium",503847798
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/felszállóCsomó",304.498
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/félNagytengely",457898797
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/inklináció",8.579
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/közepesAnomália",169.917
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/perihélium",411949796
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/perihéliumSzöge",62.739
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/periódus",5.36
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://hu.dbpedia.org/property/periódus",1955.98
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/abstract","A (10228) 1997 VY8 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1997. november 1-én."
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10228)_1997_VY8?oldid=23509989&ns=0"
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/(10228)_1997_VY8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10228)_1997_VY8"
"http://hu.wikipedia.org/wiki/(10228)_1997_VY8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10228)_1997_VY8"
