"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:ZeneLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon","http://dbpedia.org/ontology/wikiPageID",603882
"http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22962971
"http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zenei_lexikon?oldid=22962971&ns=10"
"http://hu.dbpedia.org/resource/Chitz_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Doppler_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Horusitzky_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Kárpáti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Pikéthy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
