"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Austrosaurus"
"http://hu.dbpedia.org/resource/Austrosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvch8"
"http://hu.dbpedia.org/resource/Austrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Austrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageID",750904
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23590263
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thunderlizardssa00tidw/page/454"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thunderlizardssa00tidw%7Cpages="
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaodl.com/resources/AAOD_Journal/Issue_1_2003/AAOD%20Journal%20Issue%201%20example%20article.pdf%7Cformat=PDF%7Caccessdate=20101223"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaodl.com/resources/AAOD_Journal/Issue_1_2003/AAOD%20Journal%20Issue%201%20example%20article.pdf"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qm.qld.gov.au/Find+out+about/Dinosaurs+and+Ancient+Life+of+Queensland/Dinosaurs/Winton+dinosaurs/Elliot+the+Sauropod%7Ctitle=Elliot"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/chapter","Observations on Cretaceous Sauropods from Australia"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/coauthors","Salisbury SW"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/editor","Carpenter, Kenneth and Tidswell, Virginia"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/first","RE"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/first","JA"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/last","Long"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/last","Molnar"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/name","Austrosaurus"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/publisher","UNSW Press"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/title","Dinosaurs of Australia and New Zealand and other animals of the Mesozoic Era"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/title","Thunder Lizards: The Sauropodomorph Dinosaurs"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/url","https://archive.org/details/thunderlizardssa00tidw|pages=454–465"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/url","http://www.aaodl.com/resources/AAOD_Journal/Issue_1_2003/AAOD%20Journal%20Issue%201%20example%20article.pdf"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/subdivision","* A. mckillopi (Longman, 1933 )"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/genus","†Austrosaurus"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/genusAuthority","Longman, 1933"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/infraordo","†Sauropoda"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/subordo","†Sauropodomorpha"
"http://hu.dbpedia.org/resource/Austrosaurus","http://hu.dbpedia.org/property/unrankedFamilia","†Titanosauria"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/abstract","Az Austrosaurus (nevének jelentése 'déli gyík') a sauropoda dinoszauruszok egyik neme, amely Ausztráliában, a középnyugat-queenslandi Allaru-agyagkő területén élt, a kora kréta korban (mintegy 98–95 millió évvel ezelőtt)."
"http://hu.dbpedia.org/resource/Austrosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austrosaurus?oldid=23590263&ns=0"
"http://hu.dbpedia.org/resource/Austrosaurus","http://dbpedia.org/ontology/wikiPageLength",5804
"http://hu.dbpedia.org/resource/Austrosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austrosaurus"
"http://hu.wikipedia.org/wiki/Austrosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austrosaurus"
