"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://www.w3.org/2000/01/rdf-schema#label","Dražen Petrović"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0329wm"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kosárlabdázók"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_kosárlabdázók"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://dbpedia.org/ontology/wikiPageID",897301
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://dbpedia.org/ontology/wikiPageRevisionID",23759847
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Denkendorf"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/kép","Lipofsky-JDražen Petrović.jpg"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/név","Dražen Petrović"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/tömeg",91
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Portland_Trail_Blazers"
