"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_Speed_1","http://www.w3.org/2000/01/rdf-schema#label","High Speed 1"
"http://hu.dbpedia.org/resource/High_Speed_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8hh"
"http://hu.dbpedia.org/resource/High_Speed_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/High_Speed_1","http://dbpedia.org/ontology/wikiPageID",489411
"http://hu.dbpedia.org/resource/High_Speed_1","http://dbpedia.org/ontology/wikiPageRevisionID",8986833
"http://hu.dbpedia.org/resource/High_Speed_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CTRL"
"http://hu.dbpedia.org/resource/High_Speed_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High_Speed_1?oldid=8986833&ns=0"
"http://hu.dbpedia.org/resource/High_Speed_1","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/High_Speed_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High_Speed_1"
"http://hu.wikipedia.org/wiki/High_Speed_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High_Speed_1"
