"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/2000/01/rdf-schema#label","Fennsíkok csavargója"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vgnr"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpaso_Productions-filmek"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageID",855824
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageRevisionID",23589990
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/clintlifelegend0000mcgi"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002035036/http:/vormedia.com/%3Fp=244"
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanrebellif00elio%7Cpublisher="
"http://hu.dbpedia.org/resource/Fennsíkok_csavargója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelin.net/laurent/cinema/films/tt0068699.html"
