"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Lőrinc"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Lőrinc"
"http://hu.dbpedia.org/resource/San_Lorenzo_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Lőrinc"
"http://hu.dbpedia.org/resource/San_Lorenzo_de_Carboeiro-kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Lőrinc"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Szent Lőrinc"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blb8"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:258-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/wikiPageID",446163
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",22275763
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent123.html"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/szent_lorinc"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/kép","Hald Laurentius.jpg"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://hu.dbpedia.org/property/képaláírás","Szent Lőrinc Dániában, a Hald templom freskóján"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/abstract","Szent Lőrinc (225? – Róma, 258. augusztus 10.?) a katolikus egyház leginkább tisztelt szentjeinek egyike, annak ellenére, hogy életéről, haláláról és tetteiről vajmi keveset tudunk bizonyosan. A szentmise római kánonjában is helyet kapott, vértanúságának napja a régi római naptárban kiemelt ünnep volt."
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lőrinc?oldid=22275763&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Szent_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lőrinc"
"http://hu.wikipedia.org/wiki/Szent_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lőrinc"
