"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atmedia","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/FEM3","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/FEM3","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Izaura_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Jocky_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Jocky_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Mozi+","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Mozi+","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Moziverzum","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Moziverzum","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/PRIME","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/PRIME","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Spíler1_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
"http://hu.dbpedia.org/resource/Spíler1_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/TV2_Média_Csoport_Zrt."
