"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://www.w3.org/2000/01/rdf-schema#label","India nemzeti dala"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp6m"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageID",272381
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageRevisionID",23523955
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927084216/http:/www.nerve.in/timeline:vande+mataram"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://mama.indstate.edu/users/deepa/vande%20mataram.mp3"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501125728/http:/www.outlookindia.com/full.asp%3Ffodname=20060902&fname=vandemataram&sid=4"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012023727/http:/www.spbindia.com/Downloads.aspx"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mustrad.org.uk/articles/mataram.htm"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontlineonnet.com/fl1601/16010940.htm"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamicvoice.com/September2006/Controversy/index.php%23VandeMataramandtheMuslims"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2006/20060907/delhi.htm%2311"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xj1Iy4nRMkc"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7Os_8BN2qmw&feature=related"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milligazette.com/Archives/15082002/1508200250.htm"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104233357/http:/www.nagarnews.com/indianpatrioticsongs/Vande%20Mataram-Old.htm"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamicvoice.com/december.98/community.htm%23VAN"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/5300996.stm"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/us/features/topten/"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://india.gov.in/myindia/code_readmore.php"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071129141514/http:/boson.bose.res.in/~shashank/vandemataram.mp3"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/date",20090923010249
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/date",20070930160425
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/url","http://www.islamicvoice.com/december.98/community.htm%23VAN"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://hu.dbpedia.org/property/url","http://islamicvoice.com/September2006/Controversy/index.php%23VandeMataramandtheMuslims"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/abstract","Vandí Matárám (szanszkritül: वन्दे मातरम् Vande Mātaram, bengáliul: বন্দে মাতরম Bônde Matorom) magyar fordírásban: Bók az anyának India nemzeti dala, amit meg kell különböztetni India himnuszától, a ""Jana Gana Manától"". A dalt szerezte a bengáli és a szanszkrit kombinálásával létrehozott nyelven. 2003-ban a, BBC World Service részlege egy nemzetközi felmérést készített, melyben a világ minden idők tíz legkedveltebb dalát akarták kiválasztani. 7000 körül volt a világszerte kiválasztott dalok száma. A BBC szerint a világon 115 országban, szigeten szavaztak a Vándí Mátárámra, s ezzel második lett a tízes listán."
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_nemzeti_dala?oldid=23523955&ns=0"
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://dbpedia.org/ontology/wikiPageLength",10507
"http://hu.dbpedia.org/resource/India_nemzeti_dala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_nemzeti_dala"
"http://hu.wikipedia.org/wiki/India_nemzeti_dala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_nemzeti_dala"
