"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Galin"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/wikiPageID",1463854
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/wikiPageRevisionID",22718899
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427194032/http:/www.eliteprospects.com/player.php%3Fplayer=14750"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170428050757/http:/www.eurohockey.com/player/28443-gunnar-galin.html"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/abstract","Gunnar Galin (1902. április 4. – 1997. január 21.) svéd jégkorongozó. Részt vett az Stockholmban, és, mint házigadzda a svéd válogatott meg is nyerte. A döntőben 7–4-re győzték le a csehszlovák válogatottat. A következő, St. Moritzban, a csehszlovákok visszavágtak és ők lettek az Európa-bajnokok a svédek előtt. Utoljára a milánói, játszott a válogatottban, ahol a svéd válogatott a döntőben 2–1-es vereséget szenvedett a francia válogatottól és ezüstérmes lett. Klubcsapatai az , az és az voltak. Az IK Götával négyszeres svéd bajnok volt 1927 és 1930 között."
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunnar_Galin?oldid=22718899&ns=0"
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Gunnar_Galin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunnar_Galin"
"http://hu.wikipedia.org/wiki/Gunnar_Galin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunnar_Galin"
