"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_kolobusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Anubisz-pávián","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Arany_piszeorrú_majom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Aranycerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Aranyhasú_mangábé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Aranylangur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Bajszos_cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Barnalábú_makákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Berber_makákó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Borneói_nagyorrúmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Brazza-cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Bíborarcú_langur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Cercopithecini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://www.w3.org/2000/01/rdf-schema#label","Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxt7"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://dbpedia.org/ontology/wikiPageID",191084
"http://hu.dbpedia.org/resource/Cerkóffélék","http://dbpedia.org/ontology/wikiPageRevisionID",20335650
"http://hu.dbpedia.org/resource/Cerkóffélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134610/http:/pszicho.btk.ppke.hu/diakelet/segedanyagok/humanokologia/jegyzet.doc"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/name","Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Emsemakákó"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/familia","Cerkóffélék"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikicommonscat","Cercopithecidae"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/wikispecies","Cercopithecidae"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/superfamilia","Cercopithecoidea"
"http://hu.dbpedia.org/resource/Cerkóffélék","http://hu.dbpedia.org/property/superfamiliaAuthority","Gray, 1821"
