"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://www.w3.org/2000/01/rdf-schema#label","Kerkatótfalu"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbcxt"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://dbpedia.org/ontology/wikiPageID",879520
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21527171
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerkateskánd"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkatótfalu?oldid=21527171&ns=0"
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Kerkatótfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkatótfalu"
"http://hu.wikipedia.org/wiki/Kerkatótfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkatótfalu"
