"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Fesztivál"
"http://hu.dbpedia.org/resource/Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5k"
"http://hu.dbpedia.org/resource/Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageID",383084
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23660310
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107083238/http:/www.kisalfold.hu/fesztival/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesztival.lapozz.hu"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesztivalportal.hu/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913135251/http:/www.fesztivalkalauz.hu/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924003316/http:/www.sulinet.hu/tp/kalendarium/februar/karneval/carneval.htm"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://fesztival.lap.hu/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820203034/http:/www.eufestival.net/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://regejaro.lap.hu/"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heted7vigassag.hu"
"http://hu.dbpedia.org/resource/Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/abstract","A fesztivál fogalma alatt ünnepi játékokat, időszakos kulturális ünnepeket, művészeti bemutatókat, seregszemléket értünk. Tágabb értelmezésben a fesztivál azonos időpontban rendezett különböző rendezvények összessége. Ilyen például a Budapesti Tavaszi Fesztivál is. A fesztiválok mint nagyrendezvények turisztikai látnivalóként rendkívül fontosak. A fesztiválok szerepelnek a legtöbbször a turisztikai eseménynaptárakban és programfüzetekben a sorában, mint a külföldiek számára ajánlott rangos programok.A nagy múltú, hagyományos népi fesztiválok a megőrzött folklór, tánc és zene közvetítésével a turisták számára - az adott nyelv ismerete nélkül is - érthetőek, élvezhetőek. Ezen rendezvények esetében eredetileg elsősorban ünnepekről van szó, amelyeket a nép és a vallás nem külsődleges, hanem belső szükséglet kielégítésére hozott létre. Az ünnepek az emberekért vannak és csak ezután képeznek turisztikai programokat."
"http://hu.dbpedia.org/resource/Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fesztivál?oldid=23660310&ns=0"
"http://hu.dbpedia.org/resource/Fesztivál","http://dbpedia.org/ontology/wikiPageLength",8624
"http://hu.dbpedia.org/resource/Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fesztivál"
"http://hu.wikipedia.org/wiki/Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fesztivál"
