"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Award a legjobb „WTF” jelenetnek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c422z4"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageID",607804
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageRevisionID",23645720
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/2009/best-wtf-moment/"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/2010/best-wtf-moment/"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/abstract","Ez a szócikk az MTV Movie Award a legjobb „WTF” jelenetnek járó díj díjazottjainak listáját tartalmazza. Ez a kategória új az MTV Movie Awards történetében, 2009-ben első alkalommal került átadásra."
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek?oldid=23645720&ns=0"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek"
"http://hu.wikipedia.org/wiki/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_„WTF”_jelenetnek"
