"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Iron_Man","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Paranoid_(Black_Sabbath-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/2000/01/rdf-schema#label","Tony Iommi"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238lz"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://dbpedia.org/ontology/wikiPageID",356069
"http://hu.dbpedia.org/resource/Tony_Iommi","http://dbpedia.org/ontology/wikiPageRevisionID",23431581
"http://hu.dbpedia.org/resource/Tony_Iommi","http://xmlns.com/foaf/0.1/name","Tony Iommi"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
