"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Piedigrotta (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qrwj"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",151046
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22800396
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208190247/http:/www.imonumenti.it/"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Piedigrotta_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
