"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://www.w3.org/2000/01/rdf-schema#label","2009-es Iowa Corn Indy 250"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ycs8"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/wikiPageID",577380
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/wikiPageRevisionID",22467627
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125005301/http:/indycar.com/var/historicalstats/2009/2009-06-box-score-iowa.pdf"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-06-box-score-iowa.pdf"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/abstract","A 2009-es Iowa Corn Indy 250 volt a hetedik verseny a 2009-es IndyCar Series szezonban. A versenyt 2009. június 21-én rendezték meg a 0.894 mérföldes (1.439 km) Iowa Speedway-en Iowa-ban, Newton-ban."
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Iowa_Corn_Indy_250?oldid=22467627&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://dbpedia.org/ontology/wikiPageLength",8127
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Iowa_Corn_Indy_250"
"http://hu.wikipedia.org/wiki/2009-es_Iowa_Corn_Indy_250","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250"
