"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/2000/01/rdf-schema#label","Heta"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjbf3"
"http://hu.dbpedia.org/resource/Heta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/wikiPageID",687739
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/wikiPageRevisionID",21349327
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00086/52500.htm"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00086/52500.htm%7Caccessdate=2010-07-23%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Heta","http://xmlns.com/foaf/0.1/name","Heta"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/editor","A. V. Borodko, V. F. Habarov"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/hossz",604
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/isbn",5851202173
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/név","Heta"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/pages",234
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/publisher","Roszkartografija"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/terület",100000
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/title","Nacionalnij atlasz Rosszii"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/bse/article/00086/52500.htm"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/dict/bse/article/00086/52500.htm%7Caccessdate=2010-07-23%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/forrás","Putorana-fennsík, az Ajan és az Ajakli folyók találkozása"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/vízhozam",1370
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/abstract","A Heta (oroszul: Хета) folyó Közép-Szibériában, Oroszország Krasznojarszki határterületének északi részén. A Heta és a Kotuj folyó egyesülésével keletkezik a Hatanga."
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/percentageOfAreaWater",1370.0
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Putorana-fennsík"
"http://hu.dbpedia.org/resource/Heta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heta?oldid=21349327&ns=0"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/Heta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heta"
"http://hu.wikipedia.org/wiki/Heta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heta"
