"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Cathay Pacific"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013qmk"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_gazdasága"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://dbpedia.org/ontology/wikiPageID",69478
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://dbpedia.org/ontology/wikiPageRevisionID",23740582
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oneworld"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://dbpedia.org/ontology/abstract","A Cathay Pacific Limited egy ázsiai légitársaság, amely Hongkongban székel, és több mint 90 járatot üzemeltet világszerte. A bázisrepülőtere a Hongkongi nemzetközi repülőtér (vagy Chek Lap Kok nemzetközi repülőtér)."
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cathay_Pacific?oldid=23740582&ns=0"
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Cathay_Pacific","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cathay_Pacific"
"http://hu.dbpedia.org/resource/Convair_880","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Cathay_Pacific"
"http://hu.dbpedia.org/resource/Cathay_Pacific_Airways_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cathay_Pacific"
"http://hu.wikipedia.org/wiki/Cathay_Pacific","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cathay_Pacific"
