"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Acmella ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageID",1418972
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",20557452
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/6174760/overview"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/0cd4359371d8708309ad6fadc523cbd1"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/gcc-134628"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/name","Acmella ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/imageCaption","A virága"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikicommonscat","Acmella ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/wikispecies","Acmella ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/binomial","Acmella ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/binomialAuthority","Cass."
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/genus","Acmella"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/genusAuthority","Rich. ex Pers."
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/species","A. ciliata"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/synonyms","*Acmella ciliata var. ciliata
*Acmella fimbriata  Cass.
*Ceratocephalus ciliatus  Kuntze
*Ceratocephalus fimbriatus  Kuntze
*Ceratocephalus poeppigii  Kuntze
*Spilanthes ciliata Kunth
*Spilanthes ciliata var. ciliata
*Spilanthes fimbriata Kunth
*Spilanthes melampodioides Gardner
*Spilanthes poeppigii DC.
*Spilanthes popayanensis Hieron.
*Vernonia condensata Baker"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/abstract","Az Acmella ciliata a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acmella_ciliata?oldid=20557452&ns=0"
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Acmella_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acmella_ciliata"
"http://hu.wikipedia.org/wiki/Acmella_ciliata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acmella_ciliata"
