"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Donauspital (metróállomás)"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1170433
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22443655
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u2.html"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150128132043/http:/www.koer.or.at/cgi-bin/page.pl%3Fid=456;lang=de"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Donauspital"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/előző","Hardeggasse"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/kép","U2 Donauspital 6.JPG"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/következő","Aspernstraße"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/magyarNév","Dunakórház"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/név","Donauspital"
