"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/2000/01/rdf-schema#label","Watkin Tudor Jones"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_zenészek"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/wikiPageID",1334984
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23208834
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://xmlns.com/foaf/0.1/name","Watkin Tudor Jones"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/gyermekei","Sixteen"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kép","Die Antwoord Ninja on the street.jpg"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/képaláírás","Jones, 2012 decemberében"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_hiphop"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/név","Watkin Tudor Jones"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Fucknrad"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","The Original Evergreen"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Die_Antwoord"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/MaxNormal.TV"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Constructus_Corporation"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/kiadók","Interscope, Cherrytree, Polydor, Rythm Records"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/születésiNév","Watkin Tudor Jones"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Max Normal"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Ninjie"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Yang Weapon"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","WAD:e"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Waddy"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Destructo"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","Ninja"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","MC Totally Rad"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/álnév","The Man Who Never Came Back"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/abstract","Watkin Tudor Jones (Johannesburg, 1974. szeptember 26.), Ninja néven ismert dél-afrikai rapper, zenei producer és színész. Jones Johannesburgból származik, ahol a tanult. 1992-ben otthagyta az iskolát, egy évvel az érettségi előtt. Jones hosszú évekig része volt a dél-afrikai hiphop életnek. Tagja volt sok együttesnek, mint a Sibot által létrehozott The Fantastic Kill és a által létrehozott ""Emmanuel Rothchild - My Favourite Songs"", valamint ""Markus Wormstorm Is Not Gay"". Élember volt a The Original Evergreen, és a -ben. Legismertebb neve Ninja, a Die Antwoordből. Jelenleg Fokvárosban él."
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Waddy"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Max Normal"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","The Man Who Never Came Back"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Ninja"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Destructo"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","MC Totally Rad"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Yang Weapon"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","Ninjie"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/pseudonym","WAD:e"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_hiphop"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Cherrytree"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watkin_Tudor_Jones?oldid=23208834&ns=0"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/wikiPageLength",7066
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watkin_Tudor_Jones"
"http://hu.dbpedia.org/resource/Ninja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
"http://hu.wikipedia.org/wiki/Watkin_Tudor_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watkin_Tudor_Jones"
