"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szadko","http://www.w3.org/2000/01/rdf-schema#label","Szadko"
"http://hu.dbpedia.org/resource/Szadko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mgpl"
"http://hu.dbpedia.org/resource/Szadko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Szadko","http://dbpedia.org/ontology/wikiPageID",701478
"http://hu.dbpedia.org/resource/Szadko","http://dbpedia.org/ontology/wikiPageRevisionID",23110301
"http://hu.dbpedia.org/resource/Szadko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Szadko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szadko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Szadko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szadko","http://dbpedia.org/ontology/abstract","A Szadko Nyikolaj Andrejevics Rimszkij-Korszakov 1898. január 7-én, Moszkvában bemutatott operája. A librettó forrásául több legenda szolgált, a zeneszerző a cselekményt nem felvonásokra, hanem hét jelenetre osztotta."
"http://hu.dbpedia.org/resource/Szadko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szadko?oldid=23110301&ns=0"
"http://hu.dbpedia.org/resource/Szadko","http://dbpedia.org/ontology/wikiPageLength",11693
"http://hu.dbpedia.org/resource/Szadko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szadko"
"http://hu.wikipedia.org/wiki/Szadko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szadko"
