"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://www.w3.org/2000/01/rdf-schema#label","Plaszti járás"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_járásai"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://dbpedia.org/ontology/wikiPageID",1360603
"http://hu.dbpedia.org/resource/Plaszti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781105
"http://hu.dbpedia.org/resource/Plaszti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://dbpedia.org/ontology/abstract","A Plaszti járás (oroszul Пластовский муниципальный район) Oroszország egyik járása a Cseljabinszki területen. Székhelye Plaszt."
"http://hu.dbpedia.org/resource/Plaszti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaszti_járás?oldid=19781105&ns=0"
"http://hu.dbpedia.org/resource/Plaszti_járás","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Plaszti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaszti_járás"
"http://hu.wikipedia.org/wiki/Plaszti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaszti_járás"
