"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://www.w3.org/2000/01/rdf-schema#label","Sjöstedt-bülbül"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baeopogon"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://dbpedia.org/ontology/wikiPageID",1388007
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20647032
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sjostedts-greenbul-baeopogon-clamans"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712841"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/sjostedts-greenbul-baeopogon-clamans"
"http://hu.dbpedia.org/resource/Sjöstedt-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
