"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eratoszthenész_Pentatlosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Eudoxosz_(földrajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Klaudiosz_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Pauszaniasz_Periégétész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Pszeudo-Szkümnosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Rodoszi_Poszeidóniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Sztrabón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög földrajzi írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://dbpedia.org/ontology/wikiPageID",77774
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://dbpedia.org/ontology/wikiPageRevisionID",18933290
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög földrajzi írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_földrajzi_írók?oldid=18933290&ns=14"
